ID,ESTRATO,I1,I2,P1,P2.1,P2.2,P2.3,P2.4,P2.5,P2.6,P2.7,P2.8,P2.9,P2.10,P2.11,P2.12,P2.13,P2.99,P3,P4,P4.1,P4.2,P5,P6,P7,P8,P9.1,P9.2,P9.3,P9_OTRO_1,P10.1,P10.2,P10.3,P10_OTRO_1,P11,A1,A2,RANGO_EDAD,P12.1,P12.2,P12.3,P12.4,P12.5,P12.6,P13,P14,P15,P16.1_1,P16.2_1,P16.3_1,P16.4_1,P16.5_1,P16_1,P16_2,P16_3,P16_4,P16_5,P17.1,P17.2,P17.3,P17.4,P17.5,P17_OTRO_1,P18.1_1,P18.1_2,P18.1_3,P18.1_4,P18.1_99,P18.2_1,P18.2_2,P18.2_3,P18.2_4,P18.2_99,P19.1,P19.2,P19.3,P19.4,P19.5,P19_OTRO_1,P20,P21,P22,P23.1_1,P23.2_1,P23.3_1,P23.4_1,P23.5_1,P24,P24_OTRO_1,P25.1,P25.2,P25.3,P25.4,P25.5,P25_OTRO_1,P26.1_1,P26.1_2,P26.1_3,P26.1_4,P26.1_99,P26.2_1,P26.2_2,P26.2_3,P26.2_4,P26.2_99,P27.1,P27.2,P27.3,P27.4,P27.5,P28,P29,P30,P31,P32.1_1,P32.2_1,P32.3_1,P32.4_1,P32.5_1,P33.1,P33.2,P33.3,P33.4,P33.5,P33_OTRO_1,P34.1,P34.2,P34.3,P34.4,P34.5,P34.6,P34.7,P35.1,P35.2,P35.3,P35.4,P35.5,P35_OTRO_1,P36.1_1,P36.1_2,P36.1_3,P36.1_4,P36.1_99,P36.2_1,P36.2_2,P36.2_3,P36.2_4,P36.2_99,P37,P38,P39,P40.1,P40.2,P40.3,P41.1,P41.2,P41.3,P41.4,P41.5,P41.6,P41.7,P41_OTRO_1,P42.1,P42.2,P42.3,P42.4,P42.5,P42.6,P42.7,P42_OTRO_1,P43.1,P43.2,P43_OTRO_1,P44,P45.1,P45.2,P45.3,P45.4,P45.5,P45.6,P45.7,P45.8,P45.9,P45.10,P45.11,P45.12,P45.13,P45.14,P45.15,P45.16,P45.17,P45.18,P45.19,P45.20,P45_OTRO_1,P46,P47.1,P47.2,P47.3,P47.4,P47.5,P47.6,P47.7,P47.8,P47.9,P47.10,P47.11,P47.12,P47.13,P47.14,P47.15,P47.16,P47.17,P47.18,P47.19,P47.20,P47.21,P47_OTRO_1,P48,P49.1,P49.2,P49.3,P49.4,P49.5,P49.6,P49.7,P49.8,P49.9,P49.10,P49.11,P49.98,P49_OTRO_1,P49.1_H,P49.2_H,P49.3_H,P49.4_H,P49.5_H,P49.6_H,P49.7_H,P49.8_H,P49.9_H,P49.10_H,P49.11_H,P49.98_H,P50,P51.1,P51.2,P51.3,P51.4,P51.5,P51.6,P51.7,P51.98,P51_OTRO_1,P51.1_H,P51.2_H,P51.3_H,P51.4_H,P51.5_H,P51.6_H,P51.7_H,P51.98_H,P52,P53.1,P53.2,P53.3,P53.4,P53.5,P53.6,P53.7,P53.8,P53.9,P53.10,P53.11,P53.12,P53.13,P53.98,P53_OTRO_1,P53.1_H,P53.2_H,P53.3_H,P53.4_H,P53.5_H,P53.6_H,P53.7_H,P53.8_H,P53.9_H,P53.10_H,P53.11_H,P53.12_H,P53.13_H,P53.98_H,P54.1,P54.2,P54.3,P54.4,P54.5,P54_OTRO_1,P55.1,P55.2,P55.3,P55.4,P55.5,P55.6,P55_OTRO_1,P56.1,P56.2,P56.3,P56.4,P56.5,P56.6,P56_OTRo_1,P57.1_1,P57.1_2,P57.1_3,P57.1_4,P57.1_99,P57.2_1,P57.2_2,P57.2_3,P57.2_4,P57.2_99,P58,P59,P60,P61,P62,P63.1,P63.2,P63.3,P63.4,P63.5,P63_OTRO_1,P64,P65.1,P65.2,P65.3,P65.4,P65.5,P65_OTRO_1,P66,P67.1,P67.2,P67_OTRO_1,P68,P69.1,P69.2,P69.3,P69.4,P69_OTRO_1,P70,P71,P72,P73,P74,P75,P76.1,P76.2,P76.3,P76.4,P76.5,P76.6,P76_OTRO_1,P77.1_1,P77.1_2,P77.1_3,P77.1_4,P77.1_99,P77.2_1,P77.2_2,P77.2_3,P77.2_4,P77.2_99,P78,P79,P80.1,P80.2,P80.3,P80.4,P80.5,P80_OTRO_1,P81.1,P81.2,P81.3,P81.4,P81.5,P81.6,P81_OTRO_1,P82,P83,P90,P91,P92,P93,P94,P95,NSE18,pond
0019c3e7-d5c2-43c9-a447-26118f717eeb,1,1,1,4,1, ,3, , , ,7,8, , , , , , ,1,2,0,2,1,1,2, ,2,1, , , , , , , ,2,33,5,1,1,1,1,1,1,2,1,2,133,109, , , ,7,6, , , ,2,8, , , , , , ,3, , , , ,3, , ,1, , , , , ,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, , ,1, , , , , , , , , , , , , , , , , , ,1,13,18,2,3, , , , , , , , , , , , , , , , , ,1,15,18, , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1, , ,15, , , , , , , , , , , , , , ,1, , , , , , , , , , , ,9, , , , , ,3,4, , , , , ,1, , , , , , , , ,3, , , , ,3, , ,1,2,2,2,2, , , , , , ,2, , , , , , ,2, , , ,2, , , , , , ,2, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2,8,3,1,3,1.072670803
00237193-f905-43b1-9a62-7df846a5469a,1,1,1,5,1,2,3,4, ,6,7, , , ,11,12,13, ,1,3,1,2,1,1,1,1, , , , ,1,6,3, ,1,1,17,3,1,1,1,1,1,2,2,1,1,101,109, , , ,1,6, , , ,1,8,4,5, , , ,2, , , , ,2, , , ,2,1, , , , ,2,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2, ,1,3, , , , , , ,1,3, , , , , , , , , ,1,2,16,18,3,7, , , , , , , , , , , , , , , , ,1,10,15,18,7, , , , , , , , , , , , , , , , , , ,1,11, , , , , , , ,5, , , , ,3, , , , , , , ,3, , , ,1, , ,20, , , , , , , , ,3, , , , , ,1,18, , ,10, ,17, , , , , , , , , ,3, , ,2, ,5, , , , , , , , ,1,4,9,12, , ,3,5, , , , , ,1,3, , , , , , ,2,3,4, , , ,3, , ,1,5,3,2,2, , , , , , ,2, , , , , , ,2, , , ,1,1, , , , ,2,1, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3,2,9,3,1,2,0.838498245
00239cba-b745-49fc-bfbf-f511949e53fd,1,1,1,5,1,2,3,4, ,6, , , , ,11, , , ,1,2,0,2,2,2,1,2, , , , ,1, , , ,1,1,23,4,2,1,1,1,1,1,2,1,1,101, , , , ,1, , , , ,4,12,1, , , , , ,3, , , , ,3, , ,1, , , , , ,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2, ,1,3, , , , , , ,7,5, , , , , , , , , ,1,12,18,19,2,13,14,20,3,7, , , , , , , , , , , , ,1,10,15,18,1,14,2,6,11, , , , , , , , , , , , , , ,1,11,1,6, , ,9, , , , ,14, , ,1,1,1, , ,1, , , , ,2, ,2, , , , , , , , , , , , , , , , , ,1,18,7,15,10, ,17, , , , , , , , , ,1,2,2,1, ,1, , , , , , , , ,8,9,14, , , ,2,3, , , , , ,1, , , , , , , ,2, , , , ,2, , , ,1,2,1,1,2, , , , , , ,2, , , , , , ,2, , , ,1,1, , , , ,1,2, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,1,8,4,1,2,1.179833161
002b4c1a-31cb-43fb-ad2c-83a6679de1ce,1,1,1,1,1,2, ,4, , , , , , , , , , , ,1,1,0, ,1,2, ,1, , , , , , , ,1,1,71,9,1,1,3,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2565, , , , ,6, , , , , ,1, , , , , , ,1, , , , , ,1,2,3, , ,1,2,3, , ,1,3,1,1, , ,1, , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,3,2,1,6,1.141482997
002c15ea-b572-4324-8f5e-a304fee276be,1,1,1,6,1,2,3, ,5, , , ,9, ,11,12, , ,1,2,0,2,0,2,1,1, , , , ,7, , , ,1,2,45,7,2,1,1,2,1,1,2,1,2,109,101,114,162, ,6,1,10,56, ,4,2, , , , , ,2,3, , , , ,3, , ,1, , , , , ,3,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2595,2627,2591, , ,3,10, , , , ,3, , , , , , ,1, , , , , , ,2, , , , ,2, , , ,3,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , ,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2,8,3,1,3,0.939875627
00394dc6-bfaa-49f3-9184-7224e5bff562,1,1,1,2,1, ,3,4, ,6, , , , , ,12, , ,1,1,0,1,1,1,1,1, , , , ,5,4, , , ,2,40,6,1,1,1,1,1,1,2,1,1,223,150,242,101, ,6,3,132,1, ,2,3,4,1, , , ,2,3, , , ,2,3,4, ,1, , , , , ,3,6,1,108,227,247, , ,3, ,1,12,3,2, , , , ,3, , , ,2,3, , ,1, , , , ,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2, ,1, , , , , , , ,5,7, , , , , , , , , ,1,2,12,18,11, , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, , , , ,2, , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2,6,2,1,4,1.017290139
003b905e-60b4-41b2-ab97-0cb5cc1fa951,1,1,1,8,1,2,3, , , ,7, ,9,10,11,12, , ,1,2,0,2,1,2,1,1, , , , ,6, , , ,1,1,40,6,1,1,1,1,1,1,2,1,1,101,109,178,172, ,1,6,70,52, ,4,5,15, , , , , ,3, , , ,2,3, , ,1, , , , , ,3,2,1,54,100,56, , ,4, ,1,5,4, , , , , ,3, , , , ,3, , ,1, , , , ,3,1,1,2,2802,2465, , , ,5,6, , , , ,1, , , , , , ,4,1, , , , ,1, , , , ,1, , , , ,3,2,1,1, , ,1,3, , , , , , , , , , , , , , , , , ,1,18,19,16, , , , , , , , , , , , , , , , , , ,1,18,15, , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18, ,15, , ,17, , , , , , , , , ,1, ,1, , ,1, , , , , , , , ,4,7,8,9,14, ,3, , , , , , ,1,3, , , , , , , ,3, , , , ,3, , ,3,1,2,4,2, , , , , , ,2, , , , , , ,2, , , ,2, , , , , , ,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,2,6,2,1,3,1.160118102
0043593d-8be0-4abd-8244-e06b2dadafd7,1,1,1,3,1,2,3,4, , ,7,8, ,10,11, , , ,1,2,0,2,1,2,1,1, , , , ,2, , , ,1,1,41,6,1,1,2,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,227,77,117,90,56,5, ,1,5,17,15, , , ,2, , , ,1, , , , ,1, , , , ,2,15,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2, ,1, , , , , , , ,1, , , , , , , , , , ,1,2,18,11,16,19,98, , , , , , , , , , , , , , ,96,1,18, , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18,7, , , , , , , , , , , , , ,2,6, , , , , , , , , , , , ,14,5,8, , , ,4,3, , , , , ,1, , , , , , , ,2,3, , ,1, , , , ,1,6, , ,2, , , , , , ,1,98, , , , ,12,1,98, ,15,1,3, , , , ,2,1, , , ,1,5,1, , , , , , , ,3,4, , , , ,4, ,2, ,16, , , , , ,1, , , , , , ,1,2,3,3,1,4,1,1,5,1.160118102
0053a655-da5f-4a81-bde4-476bde694cfb,1,1,1,5,1,2,3, , , , , , , , , , , ,1,2,0,2,1,2,2, ,2, , , , , , , ,1,2,24,4,2,1,1,1,1,1,2,1,2,101,150,133, , ,1,3,7, , ,8, , , , , , ,2, , , , ,2, , , ,2, , , , , ,3,4,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, ,2, , , , , , , , , ,3,5, , , , , , , , , ,1,6,18,7,98, , , , , , , , , , , , , , , , ,96,1,11,18,12, , , , , , , , , , , , , , , , , , , ,1,11, ,6, , , , ,12, , , , , ,5, ,3, , , , ,8, , , , ,2, , , , , , , , , , , , , , , , , ,1,18,7,15, , , , , , , , ,27, , , ,10,5,4, , , , , , , , ,1, , ,14, , , , , ,3, , , , , , ,3, , , , , , ,1,2, , , ,1,2, , , ,3,7, , ,2, , , , , , ,2, , , , , , ,2, , , ,2, , , , , , ,2, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,6,5,2,4,1.150561583
0057c9ef-ebde-47eb-9c3b-ff7b2ffe2188,1,1,1,4, ,2,3, , , ,7, , , ,11,12,13, ,1, , , , , , , , , , , , , , , ,2,1,12,2,1,1,1,1,1,2,2,1,1,101,172,195, , ,1,52,86, , ,15,5,3,4, , , , , ,4, , , , ,4, ,1,4, , , , ,3,4,1,67,185,29,9,162,6, ,8,15,4,5, , ,1, , , , , , , ,4, ,1,4, , , ,3,4,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2, ,1,7,5,2, , , , ,2,1,7, , , , , , , , ,1,18,19,13,7,15, , , , , , , , , , , , , , , , ,1,15,10, , , , , , , , , , , , , , , , , , , , ,1,11, , , , , , , , , , , , ,2, , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18, ,15,10, , , , , , , , , , , ,1, ,5,1.5, , , , , , , , , , ,8,9,1,4, , ,3,5, , , , , ,7,1,4,6, , , , , , ,4, , , , ,4, ,3,2,4,3,2, , , , , , ,2, , , , , , ,2, , , ,2, , , , , , ,1, , , ,1,7,5, , , , , ,1, , , , , , ,3, , ,1,2,3,5,4,15,16, ,1,6,7, , , , ,3,2,4,2,1,6,3,2,5,2.328100972
