ANIO,CVE_ENT,LNMDP_NO_POBREZA_E,LNANIOS_PROMESC,LNTB_MORTALIDAD,LNPO,LNT_TELMOVIL,LNMUJ_15OMEMSYS,LNP_TELFIJA,REGION,REGION2,REGION3,REGION4,REGION5,REGION6,REGION7,REGION8,REGION9
2015,1,6.827958,2.261763,1.576915,13.17305,4.482991,11.92182,4.037847,2,1,0,0,0,0,0,0,0
2016,1,6.890162,2.272126,1.576915,13.20825,4.544967,12.02537,4.146206,2,1,0,0,0,0,0,0,0
2017,1,6.921865,2.282382,1.593309,13.21258,4.499696,12.01148,4.01451,2,1,0,0,0,0,0,0,0
2018,1,6.952593,2.292535,1.60543,13.24557,4.581826,12.06476,3.991175,2,1,0,0,0,0,0,0,0
2015,2,7.82283,2.272126,1.545433,14.24579,4.690392,12.95286,4.095377,6,0,0,0,0,1,0,0,0
2016,2,7.895689,2.282382,1.558145,14.28505,4.71187,12.98521,4.123905,6,0,0,0,0,1,0,0,0
2017,2,7.918108,2.282382,1.576915,14.30505,4.733876,13.07014,4.077215,6,0,0,0,0,1,0,0,0
2018,2,7.940034,2.292535,1.591274,14.34779,4.735335,13.16219,4.185585,6,0,0,0,0,1,0,0,0
2015,3,6.26168,2.282382,1.539015,12.79415,4.752994,11.52865,4.007205,6,0,0,0,0,1,0,0,0
2016,3,6.339842,2.292535,1.545433,12.84262,4.709764,11.59472,4.047565,6,0,0,0,0,1,0,0,0
2017,3,6.390109,2.302585,1.562346,12.86318,4.757711,11.67108,4.088696,6,0,0,0,0,1,0,0,0
2018,3,6.437969,2.312536,1.574847,12.92387,4.73643,11.72802,4.14853,6,0,0,0,0,1,0,0,0
2015,4,6.226959,2.197225,1.735189,12.89809,4.493909,11.47176,3.4731,8,0,0,0,0,0,0,1,0
2016,4,6.224304,2.208274,1.736951,12.89266,4.448432,11.5219,3.414575,8,0,0,0,0,0,0,1,0
2017,4,6.20022,2.230014,1.743969,12.9093,4.490913,11.56166,3.171681,8,0,0,0,0,0,0,1,0
2018,4,6.175542,2.24071,1.747459,12.94459,4.514918,11.66842,3.353833,8,0,0,0,0,0,0,1,0
2015,5,7.681538,2.282382,1.663926,14.04504,4.581375,12.5042,4.052037,7,0,0,0,0,0,1,0,0
2016,5,7.73032,2.292535,1.673351,14.08764,4.612973,12.54326,4.178195,7,0,0,0,0,0,1,0,0
2017,5,7.758779,2.302585,1.688249,14.07891,4.654316,12.58549,4.04879,7,0,0,0,0,0,1,0,0
2018,5,7.786451,2.312536,1.699279,14.1091,4.634499,12.73855,4.002277,7,0,0,0,0,0,1,0,0
2015,6,6.147302,2.24071,1.726332,12.74849,4.613265,11.38442,3.921604,3,0,1,0,0,0,0,0,0
2016,6,6.151915,2.251292,1.726332,12.77361,4.60765,11.36674,3.986592,3,0,1,0,0,0,0,0,0
2017,6,6.174157,2.261763,1.735189,12.81267,4.663372,11.45174,3.958486,3,0,1,0,0,0,0,0,0
2018,6,6.195915,2.282382,1.742219,12.85376,4.67485,11.56205,3.955888,3,0,1,0,0,0,0,0,0
2015,7,7.11436,1.974081,1.633154,14.48302,4.50074,12.82128,2.736831,9,0,0,0,0,0,0,0,1
2016,7,7.105217,1.987874,1.635106,14.46277,4.547869,12.83907,2.775901,9,0,0,0,0,0,0,0,1
2017,7,7.133373,2.00148,1.640937,14.4355,4.516768,12.92153,2.784966,9,0,0,0,0,0,0,0,1
2018,7,7.160757,2.014903,1.642873,14.45732,4.575345,13.01156,2.877191,9,0,0,0,0,0,0,0,1
2015,8,7.773473,2.230014,1.660131,14.26793,4.567558,12.88218,3.890862,7,0,0,0,0,0,1,0,0
2016,8,7.812631,2.251292,1.669592,14.30714,4.566463,12.87457,3.946741,7,0,0,0,0,0,1,0,0
2017,8,7.855838,2.261763,1.690096,14.30562,4.599107,13.01067,3.911307,7,0,0,0,0,0,1,0,0
2018,8,7.897255,2.272126,1.702928,14.3657,4.633772,13.08547,3.983025,7,0,0,0,0,0,1,0,0
2015,9,8.778642,2.397895,1.905088,15.24403,4.207113,14.20615,4.978741,1,0,0,0,0,0,0,0,0
2016,9,8.792767,2.406945,1.925707,15.24154,4.228206,14.25656,5.060644,1,0,0,0,0,0,0,0,0
2017,9,8.782701,2.415914,1.948763,15.23535,4.160705,14.3545,5.015586,1,0,0,0,0,0,0,0,0
2018,9,8.772534,2.424803,1.967112,15.25358,4.27174,14.32079,4.991499,1,0,0,0,0,0,0,0,0
2015,10,6.969985,2.197225,1.736951,13.5265,4.436277,11.90748,3.651799,7,0,0,0,0,0,1,0,0
2016,10,7.037717,2.208274,1.740466,13.53639,4.54285,11.9717,3.728663,7,0,0,0,0,0,1,0,0
2017,10,7.035247,2.230014,1.752672,13.5316,4.479388,12.11135,3.682753,7,0,0,0,0,0,1,0,0
2018,10,7.032771,2.24071,1.7613,13.55648,4.554403,12.18081,3.709907,7,0,0,0,0,0,1,0,0
2015,11,8.10601,2.104134,1.699279,14.70064,4.370623,13.08525,3.882225,3,0,1,0,0,0,0,0,0
2016,11,8.153024,2.128232,1.701105,14.72267,4.344611,13.18388,4.031666,3,0,1,0,0,0,0,0,0
2017,11,8.156909,2.140066,1.711995,14.74517,4.449483,13.20589,3.965685,3,0,1,0,0,0,0,0,0
