ANIO,TRIM,T_anual_2014,LNPIB_MEX_DES,LNPO,LNINPC_COMUN,LNINV_FIJAB,REFORMA,ANIO,TRIM,LNPIB_MEX_DES,LAGLNPO
2005,1,0,9.527981,17.53978,5.127041,4.37395,0,2005,1,9.527981,
2005,2,0,9.530929,17.54546,5.127369,4.365862,0,2005,2,9.530929,17.53978
2005,3,0,9.540319,17.56112,5.127005,4.401219,0,2005,3,9.540319,17.54546
2005,4,0,9.555953,17.57354,5.127051,4.477744,0,2005,4,9.555953,17.56112
2006,1,0,9.573123,17.57067,5.124609,4.496817,0,2006,1,9.573123,17.57354
2006,2,0,9.583288,17.58164,5.124515,4.458018,0,2006,2,9.583288,17.57067
2006,3,0,9.586387,17.59098,5.124503,4.501191,0,2006,3,9.586387,17.58164
2006,4,0,9.588411,17.59839,5.126633,4.535809,0,2006,4,9.588411,17.59098
2007,1,0,9.595284,17.58887,5.127588,4.524451,0,2007,1,9.595284,17.59839
2007,2,0,9.603281,17.60086,5.128027,4.486333,0,2007,2,9.603281,17.58887
2007,3,0,9.609487,17.60201,5.127853,4.552731,0,2007,3,9.609487,17.60086
2007,4,0,9.613362,17.62763,5.097424,4.61063,0,2007,4,9.613362,17.60201
2008,1,0,9.611758,17.61441,5.101908,4.530775,0,2008,1,9.611758,17.62763
2008,2,0,9.618892,17.62868,5.115554,4.612676,0,2008,2,9.618892,17.61441
2008,3,0,9.621981,17.62284,5.120079,4.575978,0,2008,3,9.621981,17.62868
2008,4,0,9.605787,17.61769,5.099517,4.5929,0,2008,4,9.605787,17.62284
2009,1,0,9.553241,17.61386,5.101465,4.456384,0,2009,1,9.553241,17.61769
2009,2,0,9.538449,17.62278,5.099444,4.472348,0,2009,2,9.538449,17.61386
2009,3,0,9.570261,17.63855,5.063784,4.462923,0,2009,3,9.570261,17.62278
2009,4,0,9.58728,17.6516,5.048456,4.539534,0,2009,4,9.58728,17.63855
2010,1,0,9.597686,17.63376,5.092722,4.512659,0,2010,1,9.597686,17.6516
2010,2,0,9.608667,17.65706,5.091486,4.504388,0,2010,2,9.608667,17.63376
2010,3,0,9.617642,17.65394,5.093584,4.513433,0,2010,3,9.617642,17.65706
2010,4,0,9.625735,17.64223,5.061822,4.594482,0,2010,4,9.625735,17.65394
2011,1,0,9.633304,17.64428,5.064982,4.535483,0,2011,1,9.633304,17.64223
2011,2,0,9.638561,17.66335,5.011611,4.610691,0,2011,2,9.638561,17.64428
2011,3,0,9.657475,17.67309,5.004983,4.590137,0,2011,3,9.657475,17.66335
2011,4,0,9.664502,17.6931,5.00468,4.701588,0,2011,4,9.664502,17.67309
2012,1,0,9.671037,17.68099,4.978754,4.620171,0,2012,1,9.671037,17.6931
2012,2,0,9.679274,17.7074,4.951135,4.61532,0,2012,2,9.679274,17.68099
2012,3,0,9.68525,17.71293,4.9059,4.634625,0,2012,3,9.68525,17.7074
2012,4,0,9.693688,17.7037,4.762386,4.640288,0,2012,4,9.693688,17.71293
2013,1,0,9.696427,17.69415,4.904848,4.556667,0,2013,1,9.696427,17.7037
2013,2,0,9.690097,17.71336,4.901384,4.560259,0,2013,2,9.690097,17.69415
2013,3,0,9.699716,17.71362,4.870901,4.562778,1,2013,3,9.699716,17.71336
2013,4,0,9.705564,17.72644,4.877014,4.654635,1,2013,4,9.705564,17.71362
2014,1,0,9.712372,17.70898,4.89559,4.606289,1,2014,1,9.712372,17.72644
2014,2,0,9.724751,17.71347,4.872144,4.615036,1,2014,2,9.724751,17.70898
2014,3,1,9.728261,17.71658,4.850836,4.633443,1,2014,3,9.728261,17.71347
2014,4,1,9.738988,17.724,4.80688,4.712525,1,2014,4,9.738988,17.71658
2015,1,1,9.744377,17.72365,4.764216,4.634158,1,2015,1,9.744377,17.724
2015,2,1,9.756048,17.73423,4.760461,4.697407,1,2015,2,9.756048,17.72365
2015,3,2,9.768412,17.74212,4.7499,4.740066,1,2015,3,9.768412,17.73423
2015,4,2,9.765844,17.75842,4.674092,4.723166,1,2015,4,9.765844,17.74212
2016,1,2,9.771723,17.74299,4.662883,4.637612,1,2016,1,9.771723,17.75842
2016,2,2,9.775535,17.7558,4.632664,4.702823,1,2016,2,9.775535,17.74299
2016,3,3,9.785932,17.76758,4.60856,4.719864,1,2016,3,9.785932,17.7558
2016,4,3,9.796361,17.76913,4.60786,4.746833,1,2016,4,9.796361,17.76758
2017,1,3,9.801054,17.76406,4.614518,4.684345,1,2017,1,9.801054,17.76913
2017,2,3,9.804913,17.77057,4.609511,4.695118,1,2017,2,9.804913,17.76406
2017,3,4,9.801772,17.77515,4.590822,4.707654,1,2017,3,9.801772,17.77057
2017,4,4,9.813934,17.78327,4.605727,4.740563,1,2017,4,9.813934,17.77515
2018,1,4,9.825489,17.78348,4.608315,4.653891,1,2018,1,9.825489,17.78327
2018,2,4,9.826671,17.80051,4.604558,4.714767,1,2018,2,9.826671,17.78348
2018,3,5,9.829797,17.80501,4.601361,4.700881,1,2018,3,9.829797,17.80051
2018,4,5,9.826038,17.80809,4.597982,4.654282,1,2018,4,9.826038,17.80501
2019,1,5,9.826929,17.80731,4.598214,4.63474,1,2019,1,9.826929,17.80809
2019,2,5,9.828076,17.82169,4.597335,4.61852,1,2019,2,9.828076,17.80731
2019,3,6,9.828815,17.82651,4.591279,4.623605,1,2019,3,9.828815,17.82169
2019,4,6,9.817315,17.83519,4.58944,4.624723,1,2019,4,9.817315,17.82651
,,,,,,,,,,,17.83519
